329;ΤΙΜΟΛΟΓΙΟ (Παροχ.Υπηρ.) - ΤΙΜ.(Αγοράς Αγρ.Προϊόντων) - ΔΕΛ. ΑΠΟΣΤ (3);NAI;;3 Μετρητά;E3_561_001 Πωλήσεις αγαθών και υπηρεσιών Χονδρικές - Επιτηδευματιών;category1_1 Έσοδα από Πώληση Εμπορευμάτων (+) / (-);
215;ΕΙΔΙΚΟ ΑΚΥΡΩΤΙΚΟ ΣΤΟΙΧΕΙΟ (2);NAI;;3 Μετρητά;E3_561_001 Πωλήσεις αγαθών και υπηρεσιών Χονδρικές - Επιτηδευματιών;category1_1 Έσοδα από Πώληση Εμπορευμάτων (+) / (-);
501;ΛΟΙΠΑ ΣΤΟΙΧΕΙΑ (2);NAI;;3 Μετρητά;E3_561_001 Πωλήσεις αγαθών και υπηρεσιών Χονδρικές - Επιτηδευματιών;category1_1 Έσοδα από Πώληση Εμπορευμάτων (+) / (-);
161;ΤΙΜΟΛΟΓΙΟ (Πώληση Αγαθών) (χ);NAI;1.1 Τιμολόγιο Πώλησης;3 Μετρητά;E3_561_001 Πωλήσεις αγαθών και υπηρεσιών Χονδρικές - Επιτηδευματιών;category1_1 Έσοδα από Πώληση Εμπορευμάτων (+) / (-);6 Χωρίς ΦΠΑ - άρθρο 19 του Κώδικα ΦΠΑ
162;ΤΙΜΟΛΟΓΙΟ (Παροχή Υπηρεσιών) (χ);NAI;1.1 Τιμολόγιο Πώλησης;3 Μετρητά;E3_561_001 Πωλήσεις αγαθών και υπηρεσιών Χονδρικές - Επιτηδευματιών;category1_1 Έσοδα από Πώληση Εμπορευμάτων (+) / (-);6 Χωρίς ΦΠΑ - άρθρο 19 του Κώδικα ΦΠΑ
163;ΤΙΜΟΛΟΓΙΟ (Επιδοτ. Αποζημ. κ.λ.π.) (χ);NAI;1.1 Τιμολόγιο Πώλησης;3 Μετρητά;E3_561_001 Πωλήσεις αγαθών και υπηρεσιών Χονδρικές - Επιτηδευματιών;category1_1 Έσοδα από Πώληση Εμπορευμάτων (+) / (-);6 Χωρίς ΦΠΑ - άρθρο 19 του Κώδικα ΦΠΑ
165;ΤΙΜΟΛΟΓΙΟ (χ);NAI;1.1 Τιμολόγιο Πώλησης;3 Μετρητά;E3_561_001 Πωλήσεις αγαθών και υπηρεσιών Χονδρικές - Επιτηδευματιών;category1_1 Έσοδα από Πώληση Εμπορευμάτων (+) / (-);6 Χωρίς ΦΠΑ - άρθρο 19 του Κώδικα ΦΠΑ
180;ΦΟΡΤΩΤΙΚΗ (χ);NAI;1.1 Τιμολόγιο Πώλησης;3 Μετρητά;E3_561_001 Πωλήσεις αγαθών και υπηρεσιών Χονδρικές - Επιτηδευματιών;category1_1 Έσοδα από Πώληση Εμπορευμάτων (+) / (-);6 Χωρίς ΦΠΑ - άρθρο 19 του Κώδικα ΦΠΑ
221;ΤΙΜΟΛΟΓΙΟ - ΔΕΛΤΙΟ ΑΠΟΣΤΟΛΗΣ (χ);NAI;1.1 Τιμολόγιο Πώλησης;3 Μετρητά;E3_561_001 Πωλήσεις αγαθών και υπηρεσιών Χονδρικές - Επιτηδευματιών;category1_1 Έσοδα από Πώληση Εμπορευμάτων (+) / (-);6 Χωρίς ΦΠΑ - άρθρο 19 του Κώδικα ΦΠΑ
222;ΤΙΜΟΛΟΓΙΟ (Πώληση Αγαθών) - ΔΕΛΤΙΟ ΑΠΟΣΤΟΛΗΣ (χ);NAI;1.1 Τιμολόγιο Πώλησης;3 Μετρητά;E3_561_001 Πωλήσεις αγαθών και υπηρεσιών Χονδρικές - Επιτηδευματιών;category1_1 Έσοδα από Πώληση Εμπορευμάτων (+) / (-);6 Χωρίς ΦΠΑ - άρθρο 19 του Κώδικα ΦΠΑ
223;ΤΙΜΟΛΟΓΙΟ (Παροχης Υπηρεσιων) - ΔΕΛΤΙΟ ΑΠΟΣΤΟΛΗΣ (χ);NAI;1.1 Τιμολόγιο Πώλησης;3 Μετρητά;E3_561_001 Πωλήσεις αγαθών και υπηρεσιών Χονδρικές - Επιτηδευματιών;category1_1 Έσοδα από Πώληση Εμπορευμάτων (+) / (-);6 Χωρίς ΦΠΑ - άρθρο 19 του Κώδικα ΦΠΑ
